"Fecha: 2020-11-12",,,,
"Sesion: Sesión Ordinaria del Primer Periodo Ordinario de la Sexagésima Sexta Legislatura, dentro del tercer año de ejercicio constitucional, la cual, con fundamento en los artículos 7 y 75, fracción XXII de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, se realiza en la modalidad de acceso remoto o virtual.",,,,
,,,,
Aguilar,Jiménez,Rubén,Asistencia,PT
Álvarez,Monje,Fernando,Asistencia,PAN
Bazán,Flores,Omar,Asistencia,PRI
Bujanda,Ríos,"Georgina Alejandra",Asistencia,PAN
Carrera,Chávez,Benjamín,Asistencia,MORENA
Chávez,Herrera,"Francisco Humberto",Asistencia,MORENA
Chávez,Mata,"Anna Elizabeth",Asistencia,PRI
Colunga,Martínez,"Miguel Ángel",Asistencia,MORENA
"De la Rosa",Hickerson,Gustavo,Asistencia,MORENA
Estrada,García,"Ana Carmen","Ausencia Justificada",MORENA
Frías,Bencomo,René,Asistencia,PNA
Gámez,Gutiérrez,Blanca,Asistencia,PAN
Gaytán,Díaz,"Rosa Isela",Asistencia,PRI
Gloria,González,Alejandro,Asistencia,PVEM
González,Alonso,"Carmen Rocío",Asistencia,PAN
Jurado,Alonso,"Patricia Gloria",Asistencia,PAN
"La Torre",Sáenz,"Miguel Francisco",Asistencia,PAN
Lara,Chávez,Obed,Asistencia,PES
Lemus,Gurrola,"Martha Josefina",Asistencia,PES
Máynez,Cano,Misael,"Ausencia Justificada",PES
Mendoza,Berber,"Janet Francis",Asistencia,MORENA
Ochoa,Martínez,Leticia,Asistencia,MORENA
Ozaeta,Díaz,"Amelia Deyanira",Asistencia,PT
Parga,Amado,"Lorenzo Arturo",Asistencia,PMC
Sáenz,Moriel,Marisela,Asistencia,PRI
Sarmiento,Rufino,"Rocio Guadalupe",Asistencia,PMC
Soto,Prieto,"Jorge Carlos",Asistencia,PAN
Terrazas,Muñoz,Marisela,Asistencia,PAN
Valenciano,García,"Jesús Alberto",Asistencia,PAN
Valle,Armendáriz,"Lourdes Beatriz",Asistencia,MORENA
Vázquez,Medina,Jesús,Asistencia,PAN
Velázquez,Rodríguez,Jesús,Asistencia,PRI
Villarreal,Macías,Jesús,Asistencia,PAN
