"Nombre de la Comision",Nombre,Paterno,Materno,Cargo
Agua,"Edgar José",Piñón,Domínguez,Presidente
Agua,"Luis Alberto",Aguilar,Lozoya,Secretario
Agua,Ivón,Salazar,Morales,Vocal
Agua,"Roberto Marcelino",Carreón,Huitrón,Vocal
Agua,"Edin Cuauhtémoc",Estrada,Sotelo,Vocal
Anticorrupción,"Roberto Marcelino",Carreón,Huitrón,Presidente
Anticorrupción,"Ana Georgina",Zapata,Lucero,Secretario
Anticorrupción,Gustavo,"De la Rosa",Hickerson,Vocal
Anticorrupción,"Francisco Adrián",Sánchez,Villegas,Vocal
Anticorrupción,"Gabriel Ángel",García,Cantú,Vocal
"Asuntos Fronterizos y Atención a Migrantes","Ana Georgina",Zapata,Lucero,Presidente
"Asuntos Fronterizos y Atención a Migrantes",Magdalena,Rentería,Pérez,Vocal
"Asuntos Fronterizos y Atención a Migrantes",Marisela,Terrazas,Muñoz,Vocal
"Asuntos Fronterizos y Atención a Migrantes",Leticia,Ortega,Máynez,Vocal
"Ciencia, Tecnología e Innovación","María Antonieta",Pérez,Reyes,Presidente
"Ciencia, Tecnología e Innovación","Edgar José",Piñón,Domínguez,Secretario
"Ciencia, Tecnología e Innovación","Gabriel Ángel",García,Cantú,Vocal
"Comité de Administración",Saúl,Mireles,Corral,Presidente
"Comité de Administración","Edin Cuauhtémoc",Estrada,Sotelo,Secretario
"Comité de Administración","Francisco Adrián",Sánchez,Villegas,Vocal
"Comité de Administración",Noel,Chávez,Velázquez,Vocal
"Comité Editorial y de Biblioteca","Gabriel Ángel",García,Cantú,Presidente
"Comité Editorial y de Biblioteca",Adriana,Terrazas,Porras,Secretario
"Comité Editorial y de Biblioteca",Noel,Chávez,Velázquez,Vocal
"Comité Editorial y de Biblioteca","Ilse América",García,Soto,Vocal
"Derechos Humanos y Atención a Grupos Vulnerables",Gustavo,"De la Rosa",Hickerson,Presidente
"Derechos Humanos y Atención a Grupos Vulnerables","Gabriel Ángel",García,Cantú,Secretario
"Derechos Humanos y Atención a Grupos Vulnerables","Ismael Mario",Rodríguez,Saldaña,Vocal
"Derechos Humanos y Atención a Grupos Vulnerables",Ivón,Salazar,Morales,Vocal
"Derechos Humanos y Atención a Grupos Vulnerables",Magdalena,Rentería,Pérez,Vocal
"Desarrollo Municipal y Fortalecimiento del Federalismo",Ismael,Pérez,Pavía,Presidente
"Desarrollo Municipal y Fortalecimiento del Federalismo",Leticia,Ortega,Máynez,Secretario
"Desarrollo Municipal y Fortalecimiento del Federalismo",Saúl,Mireles,Corral,Vocal
"Desarrollo Municipal y Fortalecimiento del Federalismo",Omar,Bazán,Flores,Vocal
"Desarrollo Municipal y Fortalecimiento del Federalismo","Francisco Adrián",Sánchez,Villegas,Vocal
"Desarrollo Rural y Ganadería",Saúl,Mireles,Corral,Presidente
"Desarrollo Rural y Ganadería","Yesenia Guadalupe",Reyes,Calzadías,Secretario
"Desarrollo Rural y Ganadería","Rocio Guadalupe",Sarmiento,Rufino,Vocal
"Desarrollo Rural y Ganadería",Benjamín,Carrera,Chávez,Vocal
"Desarrollo Rural y Ganadería",Noel,Chávez,Velázquez,Vocal
"Desarrollo Social","Carlos Alfredo",Olson,"San Vicente",Secretario
"Desarrollo Social",Jael,Argüelles,Díaz,Vocal
"Desarrollo Social","Roberto Marcelino",Carreón,Huitrón,Vocal
"Desarrollo Social","Rocio Guadalupe",Sarmiento,Rufino,Vocal
"Desarrollo Social",Adriana,Terrazas,Porras,Vocal
"Desarrollo Social","Luis Alberto",Aguilar,Lozoya,Vocal
"Economía, Industria y Comercio","Carlos Alfredo",Olson,"San Vicente",Presidente
"Economía, Industria y Comercio","María Antonieta",Pérez,Reyes,Secretario
"Economía, Industria y Comercio","Luis Alberto",Aguilar,Lozoya,Vocal
"Economía, Industria y Comercio","Rosa Isela",Martínez,Díaz,Vocal
"Economía, Industria y Comercio","Edgar José",Piñón,Domínguez,Vocal
"Educación, Cultura Física y Deporte","Óscar Daniel",Avitia,Arellanes,Presidente
"Educación, Cultura Física y Deporte","Yesenia Guadalupe",Reyes,Calzadías,Secretario
"Educación, Cultura Física y Deporte",Marisela,Terrazas,Muñoz,Vocal
"Educación, Cultura Física y Deporte","Rocio Guadalupe",Sarmiento,Rufino,Vocal
"Educación, Cultura Física y Deporte","Ilse América",García,Soto,Vocal
Energía,Benjamín,Carrera,Chávez,Presidente
Energía,"Edgar José",Piñón,Domínguez,Secretario
Energía,"Edgar José",Piñón,Domínguez,Secretario
Energía,"Diana Ivette",Pereda,Gutiérrez,Vocal
Energía,"Diana Ivette",Pereda,Gutiérrez,Vocal
"Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Rosa Isela",Martínez,Díaz,Presidente
"Especial de Análisis de los Informes del Poder Ejecutivo del Estado",Leticia,Ortega,Máynez,Secretario
"Especial de Análisis de los Informes del Poder Ejecutivo del Estado","Francisco Adrián",Sánchez,Villegas,Vocal
