"Fecha: 2019-05-09",,,,
"Sesion: Sesión Ordinaria del Segundo Periodo Ordinario de la Sexagésima Sexta Legislatura, dentro del primer año de ejercicio constitucional.",,,,
,,,,
Aguilar,Jiménez,Rubén,Asistencia,PT
Aguilar,Lozoya,"Luis Alberto",Asistencia,PAN
Alcántar,Alvídrez,Román,Asistencia,MORENA
Álvarez,Monje,Fernando,Asistencia,PAN
Bazán,Flores,Omar,Asistencia,PRI
Bujanda,Ríos,"Georgina Alejandra",Asistencia,PAN
Carrera,Chávez,Benjamín,Asistencia,MORENA
Chávez,Herrera,"Francisco Humberto","Ausencia Justificada",MORENA
Chávez,Mata,"Anna Elizabeth",Asistencia,PRI
Colunga,Martínez,"Miguel Ángel",Asistencia,MORENA
Estrada,García,"Ana Carmen",Asistencia,MORENA
Frías,Bencomo,René,"Ausencia Justificada",PNA
Gámez,Gutiérrez,Blanca,Asistencia,PAN
Gaytán,Díaz,"Rosa Isela",Asistencia,PRI
Gloria,González,Alejandro,"Ausencia Justificada",PVEM
González,Alonso,"Carmen Rocío",Asistencia,PAN
Jurado,Alonso,"Patricia Gloria",Asistencia,PAN
"La Torre",Sáenz,"Miguel Francisco",Asistencia,PAN
Lara,Chávez,Obed,Asistencia,PES
Lemus,Gurrola,"Martha Josefina","Ausencia Justificada",PES
Máynez,Cano,Misael,Asistencia,PES
Mendoza,Berber,"Janet Francis",Asistencia,MORENA
Ochoa,Martínez,Leticia,Asistencia,MORENA
Ozaeta,Díaz,"Amelia Deyanira","Ausencia Justificada",PT
Parga,Amado,"Lorenzo Arturo",Asistencia,PMC
Sáenz,Moriel,Marisela,"Ausencia Justificada",PES
Sarmiento,Rufino,"Rocio Guadalupe","Ausencia Justificada",PMC
Soto,Prieto,"Jorge Carlos",Asistencia,PAN
Terrazas,Muñoz,Marisela,Asistencia,PAN
Valenciano,García,"Jesús Alberto",Asistencia,PAN
Valle,Armendáriz,"Lourdes Beatriz","Ausencia Justificada",MORENA
Velázquez,Rodríguez,Jesús,Asistencia,PRI
Villarreal,Macías,Jesús,Asistencia,PAN
