"Fecha: 2018-09-18",,,,
"Sesion: Sesión Ordinaria del Primer Periodo Ordinario de la Sexagésima Sexta Legislatura, dentro del primer año de ejercicio constitucional",,,,
,,,,
Aguilar,Jiménez,Rubén,Asistencia,PT
Aguilar,Lozoya,"Luis Alberto",Asistencia,PAN
Álvarez,Monje,Fernando,Asistencia,PAN
Bazán,Flores,Omar,Asistencia,PRI
Bujanda,Ríos,"Georgina Alejandra",Asistencia,PAN
Carrera,Chávez,Benjamín,Asistencia,MORENA
Chávez,Herrera,"Francisco Humberto",Asistencia,MORENA
Chávez,Mata,"Anna Elizabeth",Asistencia,PRI
Colunga,Martínez,"Miguel Ángel",Asistencia,MORENA
"De la Rosa",Hickerson,Gustavo,Asistencia,MORENA
Estrada,García,"Ana Carmen",Asistencia,MORENA
Frías,Bencomo,René,Asistencia,PNA
Gámez,Gutiérrez,Blanca,Asistencia,PAN
Gaytán,Díaz,"Rosa Isela",Asistencia,PRI
Gloria,González,Alejandro,Asistencia,PVEM
González,Alonso,"Carmen Rocío",Asistencia,PAN
Jurado,Alonso,"Patricia Gloria",Asistencia,PAN
"La Torre",Sáenz,"Miguel Francisco",Asistencia,PAN
Lara,Chávez,Obed,Asistencia,PES
Lemus,Gurrola,"Martha Josefina",Asistencia,PES
Máynez,Cano,Misael,Asistencia,PES
Mendoza,Berber,"Janet Francis",Asistencia,MORENA
Ochoa,Martínez,Leticia,Asistencia,MORENA
Ozaeta,Díaz,"Amelia Deyanira",Asistencia,PT
Parga,Amado,"Lorenzo Arturo",Asistencia,PMC
Sáenz,Moriel,Marisela,Asistencia,PES
Sarmiento,Rufino,"Rocio Guadalupe",Asistencia,PMC
Soto,Prieto,"Jorge Carlos",Asistencia,PAN
Terrazas,Muñoz,Marisela,Asistencia,PAN
Valenciano,García,"Jesús Alberto",Asistencia,PAN
Valle,Armendáriz,"Lourdes Beatriz",Asistencia,MORENA
Velázquez,Rodríguez,Jesús,Asistencia,PRI
Villarreal,Macías,Jesús,Asistencia,PAN
