"Fecha: 2020-03-18",,,,
"Sesion: Sesión Ordinaria del Segundo Periodo Ordinario de la Sexagésima Sexta Legislatura, dentro del segundo año de ejercicio constitucional.",,,,
,,,,
Aguilar,Jiménez,Rubén,Asistencia,PT
Álvarez,Monje,Fernando,Asistencia,PAN
Bazán,Flores,Omar,"Ausencia Justificada",PRI
Bujanda,Ríos,"Georgina Alejandra",Asistencia,PAN
Carrera,Chávez,Benjamín,Asistencia,MORENA
Chávez,Herrera,"Francisco Humberto","Ausencia Justificada",MORENA
Chávez,Mata,"Anna Elizabeth","Ausencia Justificada",PRI
Colunga,Martínez,"Miguel Ángel",Asistencia,MORENA
"De la Rosa",Hickerson,Gustavo,Asistencia,MORENA
Estrada,García,"Ana Carmen",Asistencia,MORENA
Frías,Bencomo,René,Asistencia,PNA
Gámez,Gutiérrez,Blanca,Asistencia,PAN
Gaytán,Díaz,"Rosa Isela","Ausencia No Justificada",PRI
Gloria,González,Alejandro,Asistencia,PVEM
González,Alonso,"Carmen Rocío",Asistencia,PAN
Jurado,Alonso,"Patricia Gloria",Asistencia,PAN
"La Torre",Sáenz,"Miguel Francisco",Asistencia,PAN
Lara,Chávez,Obed,Asistencia,PES
Lemus,Gurrola,"Martha Josefina",Asistencia,PES
Máynez,Cano,Misael,Asistencia,PES
Mendoza,Berber,"Janet Francis",Asistencia,MORENA
Ochoa,Martínez,Leticia,Asistencia,MORENA
Ozaeta,Díaz,"Amelia Deyanira","Ausencia Justificada",PT
Parga,Amado,"Lorenzo Arturo",Asistencia,PMC
Sáenz,Moriel,Marisela,Asistencia,PRI
Sarmiento,Rufino,"Rocio Guadalupe","Ausencia Justificada",PMC
Soto,Prieto,"Jorge Carlos",Asistencia,PAN
Terrazas,Muñoz,Marisela,Asistencia,PAN
Valenciano,García,"Jesús Alberto",Asistencia,PAN
Valle,Armendáriz,"Lourdes Beatriz",Asistencia,MORENA
Vázquez,Medina,Jesús,Asistencia,PAN
Velázquez,Rodríguez,Jesús,Asistencia,PRI
Villarreal,Macías,Jesús,Asistencia,PAN
