"Fecha: 2020-04-29",,,,
"Sesion: Sesión Ordinaria del Segundo Periodo Ordinario de la Sexagésima Sexta Legislatura, dentro del segundo año de ejercicio constitucional.",,,,
,,,,
Aguilar,Jiménez,Rubén,Asistencia,PT
Álvarez,Monje,Fernando,Asistencia,PAN
Bazán,Flores,Omar,"Ausencia Justificada",PRI
Bujanda,Ríos,"Georgina Alejandra",Asistencia,PAN
Carrera,Chávez,Benjamín,"Ausencia No Justificada",MORENA
Chávez,Herrera,"Francisco Humberto","Ausencia No Justificada",MORENA
Chávez,Mata,"Anna Elizabeth",Asistencia,PRI
Colunga,Martínez,"Miguel Ángel",Asistencia,MORENA
"De la Rosa",Hickerson,Gustavo,"Ausencia No Justificada",MORENA
Estrada,García,"Ana Carmen",Asistencia,MORENA
Frías,Bencomo,René,Asistencia,PNA
Gámez,Gutiérrez,Blanca,Asistencia,PAN
Gaytán,Díaz,"Rosa Isela",Asistencia,PRI
Gloria,González,Alejandro,Asistencia,PVEM
González,Alonso,"Carmen Rocío",Asistencia,PAN
Jurado,Alonso,"Patricia Gloria",Asistencia,PAN
"La Torre",Sáenz,"Miguel Francisco",Asistencia,PAN
Lara,Chávez,Obed,"Ausencia Justificada",PES
Lemus,Gurrola,"Martha Josefina",Asistencia,PES
Máynez,Cano,Misael,Asistencia,PES
Mendoza,Berber,"Janet Francis","Ausencia Justificada",MORENA
Ochoa,Martínez,Leticia,"Ausencia No Justificada",MORENA
Ozaeta,Díaz,"Amelia Deyanira",Asistencia,PT
Parga,Amado,"Lorenzo Arturo",Asistencia,PMC
Sáenz,Moriel,Marisela,Asistencia,PRI
Sarmiento,Rufino,"Rocio Guadalupe",Asistencia,PMC
Soto,Prieto,"Jorge Carlos",Asistencia,PAN
Terrazas,Muñoz,Marisela,Asistencia,PAN
Valenciano,García,"Jesús Alberto",Asistencia,PAN
Valle,Armendáriz,"Lourdes Beatriz",Asistencia,MORENA
Vázquez,Medina,Jesús,Asistencia,PAN
Velázquez,Rodríguez,Jesús,Asistencia,PRI
Villarreal,Macías,Jesús,Asistencia,PAN
