﻿Título,"Fecha Publicación","Fecha Abrogación"
"LEY PARA LA ATENCIÓN A LAS PERSONAS CON DISCAPACIDAD",2004-07-24,2018-01-25
"LEY DE ATENCIÓN Y PROTECCIÓN A VÍCTIMAS U OFENDIDOS DEL DELITO DEL ESTADO DE CHIHUAHUA",2006-10-21,2017-01-01
"LEY DE GANADERÍA PARA EL ESTADO DE CHIHUAHUA",2010-02-27,2015-12-12
"LEY DE PENSIONES CIVILES DEL ESTADO DE CHIHUAHUA",1981-12-19,2014-01-01
"LEY DE PROTECCIÓN  DE DATOS PERSONALES DEL ESTADO DE CHIHUAHUA",2013-06-26,2017-09-07
"LEY DEL INSTITUTO MUNICIPAL DE PENSIONES",1983-08-27,2015-12-31
"LEY QUE REGULA EL FUNCIONAMIENTO DE ESTABLECIMIENTOS EN LOS QUE SE EXPENDEN, DISTRIBUYEN O INGIEREN BEBIDAS ALCOHÓLICAS",1993-09-11,2018-01-01
"LEY ORGÁNICA DEL PODER LEGISLATIVO",1995-07-08,2016-10-01
"LEY DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN PÚBLICA DEL ESTADO DE CHIHUAHUA ",2005-10-15,2016-05-04
"LEY ELECTORAL DEL ESTADO DE CHIHUAHUA",2009-09-12,2015-08-23
"LEY DE ADQUISICIONES, ARRENDAMIENTOS, CONTRATACIÓN DE SERVICIOS Y OBRA PÚBLICA DEL ESTADO DE CHIHUAHUA",1997-09-13,2018-01-01
"LEY ORGÁNICA DEL PODER JUDICIAL DEL ESTADO DE CHIHUAHUA",1989-01-04,2014-10-30
"LEY DE PROTECCIÓN CIVIL DEL ESTADO DE CHIHUAHUA",1996-06-19,2015-08-27
"LEY DE PRESUPUESTO DE EGRESOS, CONTABILIDAD Y GASTO PÚBLICO DEL ESTADO DE CHIHUAHUA",1996-12-14,2013-12-29
"LEY DE MEDIACIÓN DEL ESTADO DE CHIHUAHUA",2003-06-07,2015-05-31
"LEY DE LA COORDINACIÓN ESTATAL DE LA TARAHUMARA",1987-08-08,2016-10-03
"LEY DEL INSTITUTO CHIHUAHUENSE DE LA CULTURA",1991-01-19,2016-10-03
"LEY DE FOMENTO PARA EL DESARROLLO CIENTÍFICO, TECNOLÓGICO Y LA INNOVACIÓN EN EL ESTADO DE CHIHUAHUA",2005-11-26,2014-11-16
"LEY DEL CONSEJO ESTATAL DE CIENCIA, TECNOLOGÍA E INNOVACIÓN DEL ESTADO DE CHIHUAHUA",2008-10-04,2014-11-16
"LEY DE TRÁNSITO DEL ESTADO DE CHIHUAHUA",2001-01-31,2006-09-21
"LEY ORGÁNICA DE LA UNIVERSIDAD AUTÓNOMA DE CHIHUAHUA",1987-01-07,2007-06-28
"LEY ORGÁNICA DE LA CONTADURÍA GENERAL DEL CONGRESO DEL ESTADO DE CHIHUAHUA",1995-07-08,2007-09-13
"LEY DEL INSTITUTO DE PLANEACIÓN Y CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIHUAHUA",1999-05-26,2008-11-06
"LEY DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA",2009-04-01,2013-10-13
"LEY DE PROTECCIÓN A LOS ANIMALES DEL ESTADO DE CHIHUAHUA",1994-06-29,2010-11-18
"LEY DE DESARROLLO URBANO DEL ESTADO DE CHIHUAHUA",1995-11-18,2011-06-14
"LEY PARA LA PREVENCIÓN DE LAS ADICCIONES, TRATAMIENTO, DISMINUCIÓN DE DAÑO Y REINSERCIÓN SOCIAL DE PERSONAS CON ADICCIÓN EN EL ESTADO DE CHIHUAHUA",2007-10-03,2011-10-23
"LEY ESTATAL DE SALUD",2007-10-03,2011-10-23
"LEY DE VIVIENDA DEL ESTADO DE CHIHUAHUA",2006-01-21,2012-08-25
"LEY DEL INSTITUTO DE LA VIVIENDA DEL ESTADO DE CHIHUAHUA",1987-08-08,2012-08-25
"LEY DE LOS DERECHOS DE LAS NIÑAS, NIÑOS Y ADOLESCENTES DEL ESTADO DE CHIHUAHUA",2013-06-12,2016-01-01
"LEY DEL IMPULSO AL CONOCIMIENTO, COMPETITIVIDAD E INNOVACIÓN TECNOLÓGICA PARA EL DESARROLLO DEL ESTADO DE CHIHUAHUA",2014-11-15,2018-03-15
"CÓDIGO PENAL 1987 (ABROGA EL COD. DEFENSA SOCIAL DE 1971)",1987-03-04,2007-01-01
"CÓDIGO DE PROCEDIMIENTOS PENALES",1987-03-04,2007-01-01
"CÓDIGO PARA LA PROTECCIÓN Y DEFENSA DEL MENOR",1993-02-02,2013-06-13
"LEY ELECTORAL DEL ESTADO DE CHIHUAHUA",1994-12-28,2009-09-13
"LEY ORGÁNICA DE LA UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ",1978-11-18,1995-12-31
"LEY DE EQUILIBRIO ECOLÓGICO Y PROTECCIÓN AL AMBIENTE",2005-06-08,2018-05-13
