﻿Numero,Apartado,"Caracter de",Resumen,"Numero Comision",Legislatura,Anio,Periodo,Turno,Comisiones,"Fecha Aprobacion","Fecha Aprobacion Comision",Votacion,"Votacion Comision","Sentido Votacion Comision",Clasificacion,Entidad,"Ejercicio Fiscal","Persona Fisica","Nombre Agrupacion",Observaciones
1,,Decreto,"Declaratoria relativa a la constitución de los Grupos Parlamentarios.",,LXVI,I,"I P.O.",Comisión,,2018-09-11,2018-09-11,,,,,,,No,,
2,,Decreto,"Declaratoria relativa a la constitución de la Junta de Coordinación Política.",,LXVI,I,"I P.O.",Comisión,,2018-09-11,2018-09-11,,,,,,,No,,
3,,Decreto,"Se reforma el artículo 96 de la Ley Orgánica del Poder Legislativo del Estado, en lo relativo a las Comisiones de Dictamen Legislativo.",DJCP/001/2018,LXVI,I,"I P.O.","Junta de Coordinación",,2018-09-11,2018-09-11,Unánime,Unánime,"8 votos a favor:Rubén Aguilar Jiménez (PT), Fernando Álvarez Monje (PAN), Miguel Ángel Colunga Martínez (MORENA), René Frías Bencomo (PNA), Rosa Isela Gaytán Díaz (PRI), Alejandro Gloria González (PVEM), Marisela Sáenz Moriel (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,,No,,
4,,Decreto,"Se constituyen las Comisiones de Dictamen Legislativo y la de Fiscalización, que funcionarán durante el ejercicio constitucional de la Sexagésima Sexta Legislatura.",DJCP/002/2018,LXVI,I,"I P.O.","Junta de Coordinación",,2018-09-13,2018-09-13,Mayoría,Mayoría,"7 votos a favor, emitidos por los diputados: Miguel Ángel Colunga Martínez (MORENA), Fernando Álvarez Monje (MORENA), Marisela Sáenz Moriel (PES), Rosa Isela Gaytán Díaz (PRI), Rocío Guadalupe Sarmiento Rufino (MC), Alejandro Gloria González (PVEM), René Frías Bencomo (PNA)

1 voto en contra, emitido por el diputado: Rubén Aguilar Jiménez (PT) ",,,,No,,
4,,Informe,"Documento relativo a la Resolución por parte de la Suprema Corte de Justicia de la Nación, de la Acción de Inconstitucionalidad Número 73/2017, por la cual se tiene a bien dejar sin validez el párrafo segundo del artículo 225 de la Ley del Sistema Estatal de Seguridad Pública.",,LXVI,I,"II P.O.",Presidencia,,2019-05-09,2019-05-09,,,,,,,No,,
5,,Decreto,"Se reforma el Decreto No. LXVI/ITGGP/0003/2018, que contiene la Declaratoria de Constitución de los Grupos Parlamentarios que conforman la Sexagésima Sexta Legislatura del H. Congreso del Estado. ",,LXVI,I,"I P.O.",Presidencia,,2018-09-18,2018-09-18,,,,,,,No,,
6,,Decreto,"En cumplimiento a la Resolución dictada en el Juicio de Amparo número 1711/2016, del índice del Juzgado Segundo de Distrito, en el Estado de Chihuahua, se deja sin efectos única y exclusivamente, por lo que concierne a la C. Otilia Flores Anguiano, el Decreto No. LXV/ABDEC/0217/2016 I P.O., publicado en el Periódico Oficial del Estado el 24 de diciembre de 2016, mediante el cual fueron derogados los Decretos No. 1551/2016 XXI P.E. y 1552/2016 XXI P.E., ambos publicados en el Periódico Oficial del Estado el 1 de octubre de 2016, en donde se había constituido el H. Congreso del Estado en Colegio Electoral para proceder a su reelección o no, y donde fue reelegida la C. OTILIA FLORES ANGUIANO, como Magistrada del Tribunal Superior de Justicia en el Estado de Chihuahua, respectivamente.",,LXVI,I,"I P.O.",Presidencia,,2018-09-25,2018-09-25,,,,,,,No,,
7,,Decreto,"Se reforman diversos artículos de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, en materia de conformación de Comités y requerimientos para ocupar la titularidad de los Órganos Técnicos.    ",DJCP/005/2018,LXVI,I,"I P.O.","Junta de Coordinación",,2018-09-27,2018-09-27,Mayoría,Unánime,"8 votos a favor, emitidos por los diputados: Miguel Ángel Colunga Martínez (MORENA), Fernando Álvarez Monje (PAN), Marisela Sáenz Moriel (PES), Rosa Isela Gaytán Díaz (PRI), Rocío Guadalupe Sarmiento Rufino (MC), Rubén Aguilar Jiménez (PT), Alejandro Gloria González (PVEM), René Frías Bencomo (PNA) ",,,,No,,
8,,Decreto,"Se integran los Comités de Administración y Biblioteca del H. Congreso del Estado. ",DJCP/006/2018,LXVI,I,"I P.O.","Junta de Coordinación",,2018-09-27,2018-09-27,Unánime,Unánime,"8 votos a favor, emitidos por los diputados: Miguel Ángel Colunga Martínez (MORENA), Fernando Álvarez Monje (PAN), Marisela Sáenz Moriel (PES), Rosa Isela Gaytán Díaz (PRI), Rocío Guadalupe Sarmiento Rufino (MC), Rubén Aguilar Jiménez (PT), Alejandro Gloria González (PVEM), René Frías Bencomo (PNA) ",,,,No,,
9,,Decreto,"Se crea la Comisión Especial de Análisis de los Informes del Poder Ejecutivo del Estado.",DJCP/007/2018,LXVI,I,"I P.O.","Junta de Coordinación",,2018-10-09,2018-10-09,Unánime,Unánime,"8 votos a favor, emitidos por los Diputados: Miguel Ángel Colunga Martínez (MORENA), Fernando Álvarez Monje (PAN), Marisela Sáenz Moriel (PES), Rosa Isela Gaytán Díaz (PRI), Rocío Guadalupe Sarmiento Rufino (MC), Rubén Aguilar Jiménez (PT), Alejandro Gloria González (PVEM), René Frías Bencomo (PNA), ",,,,No,,
